Annual FOIA Report Data Template ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
OSHRC,23-0104,N,20,N/A,N/A,N/A,7/31/2023,7/31/2023,8/15/2023,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0105,N,20,N/A,N/A,N/A,7/31/2023,7/31/2023,8/2/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0106,N,20,N/A,N/A,N/A,8/1/2023,8/1/2023,8/17/2023,,S,Fully granted,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0107,N,20,N/A,N/A,N/A,8/2/2023,8/2/2023,8/11/2023,7,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0108,N,20,N/A,N/A,N/A,8/3/2023,8/3/2023,8/11/2023,,S,No records ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0109,N,20,N/A,N/A,N/A,8/3/2023,8/3/2023,8/3/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0110,N,20,N/A,N/A,N/A,8/7/2023,8/7/2023,8/8/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0111,N,20,N/A,N/A,N/A,8/8/2023,8/8/2023,8/15/2023,,S,No records ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0112,N,20,N/A,N/A,N/A,8/8/2023,8/8/2023,8/8/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0113,N,20,N/A,N/A,N/A,8/8/2023,8/8/2023,8/10/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0114,N,20,N/A,N/A,N/A,8/8/2023,8/8/2023,8/17/2023,7,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0115,Y,N/A,N/A,N/A,N/A,8/8/2023,8/8/2023,8/15/2023,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0116,N,20,N/A,N/A,N/A,8/8/2023,8/8/2023,8/17/2023,4,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0117,N,30,N/A,N/A,N/A,8/14/2023,8/14/2023,9/25/2023,,C,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0118,N,20,N/A,N/A,N/A,8/14/2023,8/14/2023,8/15/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0119,N,20,N/A,N/A,N/A,8/16/2023,8/16/2023,9/8/2023,14,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0120,N,20,N/A,N/A,N/A,8/18/2023,8/18/2023,8/21/2023,1,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0121,N,20,N/A,N/A,N/A,8/18/2023,8/18/2023,8/18/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0122,N,20,N/A,N/A,N/A,8/21/2023,8/21/2023,9/8/2023,,S,No records ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0123,N,20,N/A,N/A,N/A,8/21/2023,8/21/2023,8/22/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0124,N,20,N/A,N/A,N/A,8/24/2023,8/24/2023,9/7/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0125,N,20,N/A,N/A,N/A,8/21/2023,8/21/2023,9/6/2023,8,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0126,N,20,N/A,N/A,N/A,8/25/2023,8/25/2023,8/28/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0127,N,20,N/A,N/A,N/A,8/29/2023,8/29/2023,8/29/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0128,N,20,N/A,N/A,N/A,9/5/2023,9/5/2023,9/20/2023,,S,Partial grant/partial denial,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0129,N,20,N/A,N/A,N/A,9/5/2023,9/5/2023,9/5/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0130,N,20,N/A,N/A,N/A,9/6/2023,9/6/2023,9/18/2023,5,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0131,N,20,N/A,N/A,N/A,9/6/2023,9/6/2023,9/25/2023,13,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0132,N,20,N/A,N/A,N/A,9/8/2023,9/8/2023,9/11/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0133,N,20,N/A,N/A,N/A,9/14/2023,9/14/2023,9/15/2023,,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0134,N,20,N/A,N/A,N/A,9/14/2023,,,,,,,,,,,,,,,,,,,,,,
OSHRC,23-0135,N,,N/A,N/A,N/A,9/15/2023,,,,,,,,,,,,,,,,,,,,,,
OSHRC,23-0136,N,,N/A,N/A,N/A,9/15/2023,,,,,,,,,,,,,,,,,,,,,,
OSHRC,23-0137,N,,N/A,N/A,N/A,9/15/2023,,,,,,,,,,,,,,,,,,,,,,
OSHRC,23-0138,N,,N/A,N/A,N/A,9/15/2023,,,,,,,,,,,,,,,,,,,,,,
OSHRC,23-0139,N,,N/A,N/A,N/A,9/15/2023,,,,,,,,,,,,,,,,,,,,,,
OSHRC,23-0140,N,,N/A,N/A,N/A,9/15/2023,,,,,,,,,,,,,,,,,,,,,,
OSHRC,23-0141,N,,N/A,N/A,N/A,9/18/2023,,,,,,,,,,,,,,,,,,,,,,
OSHRC,23-0142,N,,N/A,N/A,N/A,9/18/2023,,,,,,,,,,,,,,,,,,,,,,
OSHRC,23-0143,N,20,N/A,N/A,N/A,9/18/2023,9/18/2023,9/25/2023,5,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0144,N,20,N/A,N/A,N/A,9/19/2023,9/19/2023,9/22/2023,3,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0145,N,20,N/A,N/A,N/A,9/19/2023,,,,,,,,,,,,,,,,,,,,,,
OSHRC,23-0146,N,20,N/A,N/A,N/A,9/20/2023,,,,,,,,,,,,,,,,,,,,,,
OSHRC,23-0147,N,20,N/A,N/A,N/A,9/25/2023,,,,,,,,,,,,,,,,,,,,,,
OSHRC,23-0148,N,20,N/A,N/A,N/A,9/26/2023,,,,,,,,,,,,,,,,,,,,,,
OSHRC,23-0149,N,20,N/A,N/A,N/A,9/26/2023,9/26/2023,9/26/2023,1,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0150,N,20,N/A,N/A,N/A,9/26/2023,9/26/2023,9/26/2023,1,S,Withdrawal,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
OSHRC,23-0151,N,20,N/A,N/A,N/A,9/27/2023,,,,,,,,,,,,,,,,,,,,,,
OSHRC,23-0152,N,20,N/A,N/A,N/A,9/28/2023,,,,,,,,,,,,,,,,,,,,,,
OSHRC,C-23-01,Y,N/A,N/A,N/A,N/A,10/11/2023,10/11/2023,10/17/2023,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
